Area,Division,First Name,Middle Names,Surname,Party,Votes,Votes (%),Elected,Disregarded Papers,Electorate,Turnout (%),Seats
Arfon,Arllechwedd,John,Robert,Jones,Liberal Democrats,296,52.76,1,,,54.70,1
Arfon,Arllechwedd,Dafydd,,Meurig,Plaid Cymru,265,47.24,,,,54.70,1
Arfon,Bethel,Huw,Price,Hughes,Plaid Cymru,,,1,,,,1
Arfon,Cadnant,Mel,,Davies,Labour Party,118,17.82,,,,46.98,1
Arfon,Cadnant,Huw,,Edwards,Plaid Cymru,424,64.05,1,,,46.98,1
Arfon,Cadnant,Dylan,William,Jones,Conservatives,120,18.13,,,,46.98,1
Arfon,Cwm y Glo,Brian,,Jones,Labour Party,,,1,,,,1
Arfon,Deiniol,Andrew,,Joyce,Liberal Democrats,22,12.43,,,,29.25,1
Arfon,Deiniol,Dewi,,Llewelyn,Plaid Cymru,96,54.24,1,,,29.25,1
Arfon,Deiniol,Gareth,Anthony,Roberts,Labour Party,59,33.33,,,,29.25,1
Arfon,Deiniolen,Ian,,Franks,The Voice of Gwynedd,72,12.37,,,,47.17,1
Arfon,Deiniolen,Len,,Jones,Plaid Cymru,322,55.33,1,,,47.17,1
Arfon,Deiniolen,Alan,,Pritchard,Labour Party,188,32.30,,,,47.17,1
Arfon,Dewi,Dorothy,Margaret,Bulled,Labour Party,124,27.19,,,,38.28,1
Arfon,Dewi,Eddie,,Dogan,Plaid Cymru,332,72.81,1,,,38.28,1
Arfon,Garth,Lesley,,Day,Independent,98,41.53,,,,31.76,1
Arfon,Garth,John,Wyn,Meredith,Plaid Cymru,138,58.47,1,,,31.76,1
Arfon,Gerlan,Dyfrig,Wynn,Jones,Plaid Cymru,485,58.93,1,,,51.79,1
Arfon,Gerlan,Godfrey,Douglas,Northam,Labour Party,338,41.07,,,,51.79,1
Arfon,Glyder,Dai,Rees,Jones,Plaid Cymru,357,64.44,1,,,44.83,1
Arfon,Glyder,Douglas,,Madge,Liberal Democrats,197,35.56,,,,44.83,1
Arfon,Hendre,John,Wynn,Jones,Plaid Cymru,195,64.57,1,,,35.74,1
Arfon,Hendre,Bill,,Lovelock,Labour Party,107,35.43,,,,35.74,1
Arfon,Hirael,Evelyn,Margaret,Butler,Labour Party,62,14.32,,,,47.70,1
Arfon,Hirael,Jean,Elizabeth,Forsyth,Liberal Democrats,294,67.90,1,,,47.70,1
Arfon,Hirael,Gwynant,Owen,Roberts,Plaid Cymru,77,17.78,,,,47.70,1
Arfon,Llanberis,Trevor,Owen,Edwards,Independent,,,1,,,,1
Arfon,Llanllyfni,Owen,Penant,Huws,Plaid Cymru,,,1,,,,1
Arfon,Llanrug,Dafydd,Guto,Ifan,Independent,128,21.16,,,,45.53,1
Arfon,Llanrug,Charles,Wyn,Jones,Plaid Cymru,477,78.84,1,,,45.53,1
Arfon,Llanwnda,Aeron,Maldwyn,Jones,The Voice of Gwynedd,443,51.15,1,,,57.15,1
Arfon,Llanwnda,Glyn,,Owen,Plaid Cymru,423,48.85,,,,57.15,1
Arfon,Marchog,Derek,Charles,Haigne,Labour Party,184,29.07,,,,27.12,2
Arfon,Marchog,Sylvia,Anne,Humphreys,Independent,202,31.91,1,,,27.12,2
Arfon,Marchog,Keith,Greenly,Jones,Labour Party,247,39.02,1,,,27.12,2
Arfon,Menai (Bangor),Stephen,Wyn,Lansdown,Plaid Cymru,156,25.87,,,,19.34,2
Arfon,Menai (Bangor),June,,Marshall,Liberal Democrats,249,41.29,1,,,19.34,2
Arfon,Menai (Bangor),Keith,,Marshall,Liberal Democrats,198,32.84,1,,,19.34,2
Arfon,Menai (Caernarfon),Richard,Morris,Jones,Independent,341,32.54,,,,59.38,1
Arfon,Menai (Caernarfon),Richard,Bonner,Pritchard,Independent,341,32.54,,,,59.38,1
Arfon,Menai (Caernarfon),Ioan,Ceredig,Thomas,Plaid Cymru,366,34.92,1,,,59.38,1
Arfon,Ogwen,Ann,,Williams,Plaid Cymru,,,1,,,,1
Arfon,Peblig,Arnold,Wyn,Bohana,Labour Party,173,28.04,,,,43.73,1
Arfon,Peblig,Tudor,,Owen,Plaid Cymru,444,71.96,1,,,43.73,1
Arfon,Penisarwaun,Patricia,Grace,Larsen,Plaid Cymru,,,1,,,,1
Arfon,Pentir,John,Wyn,Williams,Plaid Cymru,,,1,,,,1
Arfon,Penygroes,Wendy,,Crisp,The Voice of Gwynedd,203,30.48,,,,50.87,1
Arfon,Penygroes,Dyfed,Wyn,Edwards,Plaid Cymru,463,69.52,1,,,50.87,1
Arfon,Seiont,Bob,,Anderson,Independent,453,25.17,1,,,49.63,2
Arfon,Seiont,Roy,,Owen,Independent,576,32.00,1,,,49.63,2
Arfon,Seiont,Gerald,,Parry,Labour Party,323,17.94,,,,49.63,2
Arfon,Seiont,Alun,,Roberts,Plaid Cymru,267,14.83,,,,49.63,2
Arfon,Seiont,Tecwyn,,Thomas,Labour Party,181,10.06,,,,49.63,2
Arfon,Talysarn,Dilwyn,,Lloyd,Independent,270,38.35,1,,,54.62,1
Arfon,Talysarn,Dafydd,Glyn,Owen,Plaid Cymru,138,19.60,,,,54.62,1
Arfon,Talysarn,Cadfan,Dylan,Roberts,The Voice of Gwynedd,194,27.56,,,,54.62,1
Arfon,Talysarn,Olivia,,Roberts,Independent,102,14.49,,,,54.62,1
Arfon,Tregarth and Mynydd Llandygai,Gwen,,Griffith,Labour Party,463,50.16,1,,,57.06,1
Arfon,Tregarth and Mynydd Llandygai,Arthur,Wyn,Rowlands,Plaid Cymru,460,49.84,,,,57.06,1
Arfon,Waunfawr,Gwilym,Owen,Williams,Independent,,,1,,,,1
Arfon,Y Bontnewydd,Chris,,Hughes,The Voice of Gwynedd,295,55.56,1,,,62.47,1
Arfon,Y Bontnewydd,Dafydd,,Iwan,Plaid Cymru,236,44.44,,,,62.47,1
Arfon,Y Felinheli,Sian,,Gwenllian,Plaid Cymru,,,1,,,,1
Arfon,Y Groeslon,Angharad,,Gwyn,Plaid Cymru,196,24.84,,,,61.71,1
Arfon,Y Groeslon,Eric,Merfyn,Jones,Independent,593,75.16,1,,,61.71,1
Dwyfor,Aberdaron ,Bob,,Dorkins,The Voice of Gwynedd,184,34.78,,,,73.10,1
Dwyfor,Aberdaron ,Robert,Trevor,Jones,Independent,25,4.73,,,,73.10,1
Dwyfor,Aberdaron ,William,Gareth,Roberts,Plaid Cymru,208,39.32,1,,,73.10,1
Dwyfor,Aberdaron ,Nesta,Wyn,Williams,Not noted,112,21.17,,,,73.10,1
Dwyfor,Abererch,Richard,Parry,Hughes,Plaid Cymru,260,42.28,,,,59.69,1
Dwyfor,Abererch,Peter,,Read,The Voice of Gwynedd,355,57.72,1,,,59.69,1
Dwyfor,Abersoch,Edmund,James,Cartwright,The Voice of Gwynedd,76,23.24,,,,52.73,1
Dwyfor,Abersoch,Robert,Hywel Wyn,Williams,Plaid Cymru,251,76.76,1,,,52.73,1
Dwyfor,Botwnnog,Evan,Hall,Griffith,The Voice of Gwynedd,177,45.27,,,,54.58,1
Dwyfor,Botwnnog,Glyn,,Roberts,Plaid Cymru,214,54.73,1,,,54.58,1
Dwyfor,Clynnog,Dafydd,,Hughes-Evans,Plaid Cymru,118,23.79,,,,69.36,1
Dwyfor,Clynnog,Owain,,Williams,The Voice of Gwynedd,378,76.21,1,,,69.36,1
Dwyfor,Criccieth,Irvin,,Hulme,Conservatives,94,13.26,,,,50.82,1
Dwyfor,Criccieth,Henry,,Jones,Plaid Cymru,286,40.34,,,,50.82,1
Dwyfor,Criccieth,Guto,Rhys,Tomos,Independent,329,46.40,1,,,50.82,1
Dwyfor,Dolbenmaen,Stephen,William,Churchman,Liberal Democrats,460,79.72,1,,,59.92,1
Dwyfor,Dolbenmaen,David,William,Thomas,Independent,117,20.28,,,,59.92,1
Dwyfor,Efailnewydd / Buan,Anwen,Jane,Davies,The Voice of Gwynedd,340,58.12,1,,,56.96,1
Dwyfor,Efailnewydd / Buan,Tomos,,Evans,Plaid Cymru,245,41.88,,,,56.96,1
Dwyfor,Llanaelhaearn,William,Arthur,Evans,Plaid Cymru,242,36.17,,,,56.39,1
Dwyfor,Llanaelhaearn,Mary,Ceridwen,Jones,The Voice of Gwynedd,179,26.76,,,,56.39,1
Dwyfor,Llanaelhaearn,Dafydd,William,Roberts,Independent,248,37.07,1,,,56.39,1
Dwyfor,Llanbedrog,William,Penri,Jones,Plaid Cymru,,,1,,,,1
Dwyfor,Llanengan,John,Gwilym,Jones,Independent,378,68.11,1,,,66.28,1
Dwyfor,Llanengan,Claire,Amanda,Russell,The Voice of Gwynedd,177,31.89,,,,66.28,1
Dwyfor,Llanystumdwy,Margaret,,Griffith,Plaid Cymru,402,52.55,1,,,51.45,1
Dwyfor,Llanystumdwy,David,,Hughes,The Voice of Gwynedd,363,47.45,,,,51.45,1
Dwyfor,Morfa Nefyn,Wini,Jones,Lewis,The Voice of Gwynedd,206,40.23,,,,55.03,1
Dwyfor,Morfa Nefyn,Liz,Saville,Roberts,Plaid Cymru,306,59.77,1,,,55.03,1
Dwyfor,Nefyn,E,Meinir,Jones,Plaid Cymru,207,43.67,,,,46.82,1
Dwyfor,Nefyn,Llinos,,Merks,The Voice of Gwynedd,267,56.33,1,,,46.82,1
Dwyfor,Porthmadog - Tremadog,Alwyn,,Gruffydd,The Voice of Gwynedd,312,55.91,1,,,58.66,1
Dwyfor,Porthmadog - Tremadog,Margaret,June,Jones,Plaid Cymru,246,44.09,,,,58.66,1
Dwyfor,Porthmadog (East),Gwilym,,Jones,Independent,237,41.80,,,,47.51,1
Dwyfor,Porthmadog (East),Ieuan,,Roberts,Plaid Cymru,330,58.20,1,,,47.51,1
Dwyfor,Porthmadog (West),Mike,,Clishem,The Voice of Gwynedd,306,40.21,,,,55.81,1
Dwyfor,Porthmadog (West),Evan,Selwyn,Griffiths,Plaid Cymru,455,59.79,1,,,55.81,1
Dwyfor,Pwllheli (North),Michael,Sol,Owen,Plaid Cymru,300,39.37,,,,50.00,1
Dwyfor,Pwllheli (North),Sion,Selwyn,Roberts,Not noted,462,60.63,1,,,50.00,1
Dwyfor,Pwllheli (South),Liam,,O'Brien,Conservatives,187,24.38,,,,57.67,1
Dwyfor,Pwllheli (South),Alan,,Williams,Plaid Cymru,211,27.51,,,,57.67,1
Dwyfor,Pwllheli (South),Bob,,Wright,The Voice of Gwynedd,369,48.11,1,,,57.67,1
Dwyfor,Tudweiliog,Simon,,Glyn,The Voice of Gwynedd,,,1,,,,1
Meirionnydd,Aberdyfi,Dewi,,Owen,Not noted,287,51.81,1,,,54.92,1
Meirionnydd,Aberdyfi,Morgan,Lewis,Vaughan,Independent,267,48.19,,,,54.92,1
Meirionnydd,Barmouth,Trevor,,Roberts,Labour Party,,,1,,,,1
Meirionnydd,Brithdir and Llanfachreth / Y Ganllwyd / Llanelltyd,Peredur,,Jenkins,Plaid Cymru,298,39.21,,,,66.73,1
Meirionnydd,Brithdir and Llanfachreth / Y Ganllwyd / Llanelltyd,Gethin,Glyn,Williams,The Voice of Gwynedd,462,60.79,1,,,66.73,1
Meirionnydd,Bryncrug / Llanfihangel,Richard,Arwel,Pierce,Independent,,,1,,,,1
Meirionnydd,Corris / Mawddwy,Dennis,Brace,Jones,Plaid Cymru,155,25.45,,,,63.87,1
Meirionnydd,Corris / Mawddwy,Gretta,,Jones,Independent,212,34.81,,,,63.87,1
Meirionnydd,Corris / Mawddwy,John,Pughe,Roberts,Independent,242,39.74,1,,,63.87,1
Meirionnydd,Diffwys and Maenofferen,George,,Hughes,Labour Party,48,9.58,,,,60.40,1
Meirionnydd,Diffwys and Maenofferen,Dylan,,Richards,Plaid Cymru,206,41.12,,,,60.40,1
Meirionnydd,Diffwys and Maenofferen,Gwilym,Euros,Roberts,The Voice of Gwynedd,247,49.30,1,,,60.40,1
Meirionnydd,Dolgellau (North),Dyfrig,Lewis,Siencyn,Plaid Cymru,,,1,,,,1
Meirionnydd,Dolgellau (South),Maurice,,Ainscough,The Voice of Gwynedd,136,24.91,,,,51.03,1
Meirionnydd,Dolgellau (South),Linda,,Morgan,Plaid Cymru,251,45.97,1,,,51.03,1
Meirionnydd,Dolgellau (South),John,Paul,Raghoobar,Independent,159,29.12,,,,51.03,1
Meirionnydd,Dyffryn Ardudwy,Eryl,,Jones-Williams,Independent,355,52.59,1,,,55.67,1
Meirionnydd,Dyffryn Ardudwy,Emyr,,Pugh,Independent,320,47.41,,,,55.67,1
Meirionnydd,Harlech ,Edmund,Caerwyn,Roberts,Plaid Cymru,,,1,,,,1
Meirionnydd,Llanbedr,Evie,Morgan,Jones,Plaid Cymru,,,1,,,,1
Meirionnydd,Llandderfel,Elwyn,,Edwards,Plaid Cymru,,,1,,,,1
Meirionnydd,Llangelynin,John,,Haycock,Independent,241,27.29,,,,55.25,1
Meirionnydd,Llangelynin,Louise,,Hughes,The Voice of Gwynedd,332,37.60,1,,,55.25,1
Meirionnydd,Llangelynin,Robert,John,Hughes,Independent,103,11.66,,,,55.25,1
Meirionnydd,Llangelynin,Buddug,Llwyd,Jones,Plaid Cymru,207,23.44,,,,55.25,1
Meirionnydd,Llanuwchllyn,Alan,Jones,Evans,Independent,228,45.33,1,,,72.77,1
Meirionnydd,Llanuwchllyn,Hywel,,Evans,Independent,77,15.31,,,,72.77,1
Meirionnydd,Llanuwchllyn,Dafydd,Hefin,Roberts,Plaid Cymru,198,39.36,,,,72.77,1
Meirionnydd,Penrhyndeudraeth,Peter,,Gaffey,The Voice of Gwynedd,409,41.48,,,,53.86,1
Meirionnydd,Penrhyndeudraeth,Dewi,Eirwyn,Lewis,Plaid Cymru,577,58.52,1,,,53.86,1
Meirionnydd,Teigl,Linda,Ann,Jones,Plaid Cymru,,,1,,,,1
Meirionnydd,Trawsfynydd,Dinah,Clare,Delchambre,Conservatives,64,10.19,,,,55.71,1
Meirionnydd,Trawsfynydd,Thomas,Griffith,Ellis,Independent,564,89.81,1,,,55.71,1
Meirionnydd,Tywyn,George,Robert,Buckley,Labour Party,183,8.94,,,,45.96,2
Meirionnydd,Tywyn,Alun,Wyn,Evans,Plaid Cymru,618,30.19,1,,,45.96,2
Meirionnydd,Tywyn,Ann,Lloyd,Jones,Independent,730,35.66,1,,,45.96,2
Meirionnydd,Tywyn,Ivor,Daniel,Moody,Labour Party,220,10.75,,,,45.96,2
Meirionnydd,Tywyn,John,,Murphy,The Voice of Gwynedd,296,14.46,,,,45.96,2
Meirionnydd,Y Bala,Dylan,,Edwards,Plaid Cymru,,,1,,,,1
